﻿"提供機關","資料集總數","瀏覽次數","下載次數"
"金融監督管理委員會證券期貨局","597","1446710","197977"
"行政院環境保護署","2028","1229414","213312"
"衛生福利部食品藥物管理署","158","1218685","118064"
"農業部","1130","1160085","96918"
"行政院主計總處","1347","1132909","73858"
"國家發展委員會","703","871047","92124"
"財政部財政資訊中心","843","870940","65219"
"文化部","229","780570","323364"
"交通部中央氣象署","325","722739","2341963"
"經濟部商業司","290","559111","111163"
"中央銀行","261","515567","37108"
"金融監督管理委員會","139","513254","136369"
"金融監督管理委員會銀行局","402","506538","44788"
"台灣電力股份有限公司","169","485998","106221"
"衛生福利部中央健康保險署","493","468018","34185"
"衛生福利部國民健康署","227","463265","69253"
"行政院公共工程委員會","156","459753","40561"
"警政署","57","439526","47698"
"行政院人事行政總處","110","430472","36690"
"內政部國土測繪中心","57","430163","67296"
"國防部","207","427346","32847"
"衛生福利部疾病管制署","286","400720","267339"
"原住民族委員會","293","395551","54351"
"法務部矯正署","604","381241","40304"
"統計處","247","369317","59298"
"國家通訊傳播委員會","213","343140","32015"
"經濟部水利署","155","340449","71910"
"交通部","171","319961","35415"
"勞動部勞工保險局","216","319750","36540"
"金融監督管理委員會保險局","245","311512","25801"
"經濟部工業局","126","308657","27536"
"國軍退除役官兵輔導委員會","165","300084","20658"
"財政部國庫署","232","299628","26246"
"臺南市政府","534","292385","21186"
"經濟部能源局","187","277416","24650"
"財政部關務署","166","276576","22133"
"教育部統計處","100","269739","51932"
"經濟部中央地質調查所","144","266529","44617"
"國家科學及技術委員會","228","266485","21317"
"勞動部職業安全衛生署","81","263588","41382"
"大陸委員會","225","261240","37252"
"經濟部","149","242968","23187"
"交通部公路總局","60","236161","31401"
"法務部統計處","285","235763","6816"
"勞動部","133","230111","41755"
"交通部觀光局","70","222264","62120"
"行政院原子能委員會","109","220702","59475"
"司法院","905","215745","11298"
"勞動部勞動力發展署","107","205895","23941"
"公平交易委員會","147","202278","12410"
"臺灣高等檢察署","195","197812","20643"
"海洋委員會海巡署","115","197769","10645"
"國家教育研究院","158","197529","10622"
"新北市政府地政局","595","192674","9603"
"經濟部中小企業處","104","190290","16544"
"中華郵政股份有限公司","79","189841","56920"
"戶政司","52","188150","42654"
"僑務委員會","131","186772","14282"
"交通部臺灣鐵路管理局","62","185450","21891"
"嘉義縣政府","352","176210","9327"
"內政部營建署","95","176008","18977"
"台灣自來水股份有限公司","104","175017","16447"
"財政部國有財產署","173","170815","13075"
"雲林縣政府","303","165410","10351"
"國立故宮博物院","113","162899","10127"
"地政司","66","162441","36699"
"臺灣港務股份有限公司","77","159644","22617"
"客家委員會","132","156833","10762"
"中央選舉委員會","38","156197","16905"
"經濟部標準檢驗局","136","151870","7232"
"國家災害防救科技中心","15","145721","201755"
"經濟部智慧財產局","126","143075","8875"
"宜蘭縣政府","296","141052","15823"
"交通部鐵道局","77","140492","18790"
"新竹縣政府","396","139218","5161"
"交通部高速公路局","112","138595","13630"
"衛生福利部統計處","13","134221","19244"
"嘉義市政府","328","133994","5310"
"新北市政府主計處","358","133322","9942"
"經濟部國際貿易局","109","130616","14924"
"經濟部加工出口區管理處","140","128207","9683"
"數位發展部","407","124434","14844"
"教育部國民及學前教育署","74","121932","11386"
"桃園市政府地政局","194","120965","9088"
"國家發展委員會檔案管理局","119","117216","8954"
"行政院","118","115212","14338"
"台灣糖業股份有限公司","97","114899","7553"
"經濟部礦務局","98","114073","10680"
"法務部調查局","83","111434","11216"
"考選部","120","111285","7106"
"財政部統計處","49","109725","11834"
"台灣中油股份有限公司","103","108798","8244"
"役政署","82","107788","13159"
"教育部體育署","89","106686","9256"
"新北市政府衛生局","326","105943","5707"
"消防署","66","105000","10650"
"新北市政府環境保護局","255","104292","5585"
"桃園市政府都市發展局","102","103968","5753"
"民政司","36","98590","9704"
"臺北市政府主計處","714","95469","300"
"新北市政府工務局","278","92122","3028"
"外交部","76","92093","8484"
"新北市政府社會局","125","90716","9064"
"桃園市政府警察局","122","89876","8067"
"臺灣省諮議會","60","86383","5718"
"新北市政府警察局","211","86184","6338"
"衛生福利部會計處","121","84814","6474"
"法務部行政執行署","137","83668","8191"
"民用航空局","81","83557","6100"
"經濟部國營事業委員會","81","80826","4626"
"桃園市政府衛生局","101","78819","6192"
"經濟部貿易調查委員會","111","78800","2657"
"交通部航港局","54","78565","6297"
"國家科學及技術委員會新竹科學園區管理局","65","77178","8353"
"法務部保護司","63","76863","3718"
"國家圖書館","44","75914","6297"
"財政部南區國稅局","70","75785","5449"
"新竹市政府","238","75783","3422"
"國防部參謀本部","151","75700","6008"
"法務部法律事務司","61","71646","6126"
"法務部資訊處","56","69939","4581"
"新北市政府","303","67068","75"
"桃園市政府消防局","119","66959","2988"
"衛生福利部社會及家庭署","58","66831","6057"
"臺灣菸酒股份有限公司","34","66481","5701"
"嘉義縣警察局","81","65710","8658"
"財政部中區國稅局","72","65489","5170"
"桃園國際機場股份有限公司","32","63071","7062"
"勞動部勞動基金運用局","56","62699","12994"
"內政部建築研究所","76","61687","3626"
"苗栗縣政府","252","61594","887"
"臺中市政府民政局","87","60847","4883"
"南投縣政府","113","60023","6976"
"新竹縣政府稅捐稽徵局","217","59664","1"
"國家科學及技術委員會南部科學園區管理局","61","59097","4637"
"臺北市政府社會局","302","56190","440"
"臺中市政府","137","55525","1756"
"桃園市政府地方稅務局","91","54899","2196"
"臺中市政府衛生局","91","54140","2784"
"桃園市政府社會局","55","53742","2706"
"財政部臺北國稅局","66","53390","3850"
