﻿"發表日期","標題","描述","摘要","運用資料集","創作者","推薦連結","類型"
"2013-12-31 09:01:05","看見台灣的美","生活在台灣，我們是否真正看見台灣的美，生命應該浪費在美好的事物上，放下手邊的工作，帶著最愛的家人朋友，一起找個地方悠閒去吧！「台灣農場」利用行政院農委會的 OPEN DATA，提供簡單分類及直覺的查詢應用，讓您查詢一點都不費力!","利用行政院農委會的景點資訊 OPEN DATA，提供簡單分類及直覺的台灣農場查詢應用","","Bibby Chung","http://www.windowsphone.com/zh-tw/store/app/%E5%8F%B0%E7%81%A3%E8%BE%B2%E5%A0%B4/b0c18603-584d-45dd-9723-af5444e45069","應用"
"2014-01-16 15:47:58","讓生活更有文化","在Win8.1的作業系統上，應用行動裝置的GPS/WiFi進行定位，將文化部開放資料轉化成適地性服務，讓使用者透過觸控點選的方式，在螢幕上選擇古蹟並了解其內容。

除此之外，這個應用程式也結合了Google Map服務，將使用者所在地設為出發地，古蹟為目的地，規劃客製化的導航路徑。

&nbsp;","整合使用裝置、開放資料、及Google開放服務，並使用Win8.1作業系統","","like30132","","應用"
"2014-12-29 16:29:31","Open宜蘭","「Open宜蘭APP」透過開放資料的加值分析，將提供量身訂作之景點、民宿推薦，提供宜蘭的旅客專屬私房景點與民宿資訊作為旅遊規劃，提升宜蘭民宿到訪率以及整體產值。另可透過設置於各景點之小木牌進行尋寶活動，引導旅客進行深度旅遊。","「Open宜蘭APP」整合宜蘭縣政府開放資料，如「宜蘭博物館家族」、「宜蘭縣已指定古蹟名冊一覽表」、「宜蘭旅遊服務中心暨遊客中心」、「宜蘭縣政府藝文館所」、「宜蘭縣民宿名冊」等相關資料集，提供民眾宜蘭全面性的旅遊與休閒生活規劃的資源，便於民眾規劃旅遊的行程。","","啟源數位科技有限公司","https://play.google.com/store/apps/details?id=tw.com.sourcekode.openyilan","應用"
"2015-03-25 09:38:50","小心點 dotCare","蝦米!? 出門還要擔心被建築物外牆磁磚掉落砸傷砸死? 出門在外真的要小心點自己的安全, 畢竟安全第一! 但是到底那裡有危險? (婦幼常被害地點, 消防不合格場所, 外牆有掉落之虞..) 所以我們公益提供此款 [小心點] APP, 希望對於大家有所幫助.愛護自己也關心我們所愛的人. We are the world!

資料主要係由政府資料開放平台與政府公告所取得

[婦幼]單元收納了內政部近半年來易發生婦幼被害（強盜、搶奪、性侵害、妨害風化及傷害等）犯罪地點，或經民眾通報後，評估確為對婦幼安全堪虞之地點,最新資料時間:104年01月06日

[消防]單元根據消防署提供近期營業場所經消防安全檢查不合格，複查仍未改善者。(請注意商家可能在資料公布之後已經改善)

[肇事]單元提供2014年台北市五十大肇事路口地圖配合參考.

[外牆]單元乃依據台北市政府建管處提供臺北市建築物外牆飾面剝落尚未改善列管案件 (更新日期：104.03.23) (請注意建築物可能在資料公布之後已經改善)","利用移動通訊特點,結合用戶位址提供附近危險地點提醒","","","https://play.google.com/store/apps/details?id=appinventor.ai_ae7882.dotCareBeta","應用"
"2015-05-12 14:13:58","台北倒垃圾","根據台北市和新北市垃圾車路線資料，提供最近距離的垃圾車，可載入Goole Map導航，帶你到指定的垃圾車清運地點。","台北市和新北市的垃圾清運路線查詢","","","https://play.google.com/store/apps/details?id=com.oddsoft.tpetrash2","應用"
"2015-06-03 10:11:02","台灣環境通 ","最近核能、空氣品質以及限水問題吵得沸沸揚揚的，想一首掌握全部資訊嗎?那就快來下載台灣環境通吧! 讓您隨時得知台灣輻射、水庫資源、紫外線以及空氣品質資訊等，您也可以自行標記重要的位置，不用重複尋找周遭的資料，大家一起愛護地球，節能減碳。&nbsp;","「台灣環境通」APP結合經濟部水利署的「台灣地區主要水庫蓄水量報告系統」、行政院原子能委員會的「全國環境輻射偵測」資料集、行政院環境環保署的「空氣品質」及「紫外線即時監測資料」等資料集，讓您輕鬆掌握各地區的輻射、紫外線與空氣品質等多項資訊。","https://data.nat.gov.tw/dataset/6076; https://data.nat.gov.tw/dataset/6095","npes87184","https://play.google.com/store/apps/details?id=com.npes87184.enviromenttw","應用"
"2015-06-03 15:42:46","健康雲端整合服務","串聯多項健康量測之整合、建立個人健康履歷與國民健康資料庫、自持悠遊卡或RFID卡，即可作為個人自主性健康管理、廣設各類體驗站，提供便捷性、可近性之生理評估檢測服務。","應用國民健康署血壓、血糖參考標準，提供使用者生理量測值參考依據，達到自我健康管理之目的。","https://data.nat.gov.tw/dataset/8841","臺北市政府衛生局","https://cloud.health.gov.tw/","應用"
"2015-06-09 15:09:18","伊甸基金會「幼兒發展檢測」APP","提供寶寶的成長觀察及發展檢測，更有認知學習遊戲與教養資訊，幫助家長暸解寶貝的成長進度，提醒家長隨時留意孩子學齡前各階段的發展，並推動發展遲緩兒之早期療育。","提供寶寶的成長進度觀察及發展檢測，應用衛生福利部國民健康署之兒童健康手冊版本，更有認知學習遊戲彙整各方教養資訊，幫助家長暸解寶貝的成長進度。","","財團法人伊甸社會福利基金會","http://goo.gl/rqXsuu","應用"
"2015-08-25 11:34:48","健康生活家","「健康生活家」是一款便捷有效率的健康生活管理App，共具備六大功能，每一功能都是為了讓使用者進一步掌控身體的健康資訊，也讓使用者與家人能一起互相關心與協助對方。同時將全國院所機構資訊統整在一起，達到更快速、更便利的互通資訊，以提供更好的健康管理體驗。目前已與國內多家診所資訊廠商完成了平台間的介接，因此可以主動通知最新看診的進度，減少現場等待時間。同時還提供了查詢住家附近的「社區醫療群」、「疫苗注射單位」及「緊急牙醫診所」等功能。

下載點：
iOS：https://itunes.apple.com/tw/app/id1007907015
Android：https://play.google.com/store/apps/details?id=com.apl.apluslife","全台最完整的醫事查詢App","","","https://play.google.com/store/apps/details?id=com.apl.apluslife","應用"
"2015-09-02 15:01:53","發票+","專門為電子發票設計的小工具。
1. 支援手機條碼 (共通性載具)
2. 掃描紙本電子發票的 QR Code 查詢發票明細*
3. 發票明細可以圖檔方式儲存之外，讓您可以歷史紀錄雲端備份
4. 統一發票對獎","申請載具簡易,掃描速度快,雲端歷史方便,消費明細直白,發票中獎容易","","","https://itunes.apple.com/tw/app/fa-piao+/id722073450?mt=8","應用"
