﻿"標題","類別","發布日期","內容"
"121550白金kml資料集上架公告","資料集上架公告","20240326","主旨：辦理「121550白金kml」資料集上架事宜"
"139270 少closedate資料集上架公告","資料集上架公告","20240326","主旨：辦理「139270 少closedate」資料集上架事宜"
"143887 白金-kml資料集上架公告","資料集上架公告","20240326","主旨：辦理「143887 白金-kml」資料集上架事宜"
"TEST 139270資料集上架公告","資料集上架公告","20240326","主旨：辦理「TEST 139270」資料集上架事宜"
"臺灣生物多樣性網格_臺灣特有物種清單資料集上架公告","資料集上架公告","20240326","主旨：辦理「臺灣生物多樣性網格_臺灣特有物種清單」資料集上架事宜"
"壓縮檔月報資料集上架公告","資料集上架公告","20240326","主旨：辦理「壓縮檔月報」資料集上架事宜"
"臺灣生物多樣性網格_TBN-DP 臺灣維管束植物調查及物候觀察資料集上架公告","資料集上架公告","20240326","主旨：辦理「臺灣生物多樣性網格_TBN-DP 臺灣維管束植物調查及物候觀察」資料集上架事宜"
"臺灣生物多樣性網格_藍腹鷴觀測紀錄資料集上架公告","資料集上架公告","20240326","主旨：辦理「臺灣生物多樣性網格_藍腹鷴觀測紀錄」資料集上架事宜"
"SHP檔案測試資料集上架公告","資料集上架公告","20240326","主旨：辦理「SHP檔案測試」資料集上架事宜"
"財政部-18817資料集上架公告","資料集上架公告","20240320","主旨：辦理「財政部-18817」資料集上架事宜"
"測試全形半型資料集上架公告","資料集上架公告","20240320","主旨：辦理「測試全形半型」資料集上架事宜"
"測試半形全形2資料集上架公告","資料集上架公告","20240320","主旨：辦理「測試半形全形2」資料集上架事宜"
"行政院公共工程委員會中央政府前瞻基礎建設計畫第3期特別預算會計月報資料集上架公告","資料集上架公告","20240319","主旨：辦理「行政院公共工程委員會中央政府前瞻基礎建設計畫第3期特別預算會計月報」資料集上架事宜"
"0318-18817資料集上架公告","資料集上架公告","20240318","主旨：辦理「0318-18817」資料集上架事宜"
"NCC資料集上架公告","資料集上架公告","20240314","主旨：辦理「NCC」資料集上架事宜"
"全字庫測試資料集上架公告","資料集上架公告","20240313","主旨：辦理「全字庫測試」資料集上架事宜"
"55747測白金資料集上架公告","資料集上架公告","20240312","主旨：辦理「55747測白金」資料集上架事宜"
"TCGIS資料集(測試)資料集上架公告","資料集上架公告","20240312","主旨：辦理「TCGIS資料集(測試)」資料集上架事宜"
"TCGIS資料集(測試)資料集永久下架公告","資料集下架公告","20240311","主旨：辦理「TCGIS資料集(測試)」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「TCGIS資料集(測試)」（https://data.gov.tw/dataset/158077）資料集將於近期內下架。造成您的不便，敬請見諒。"
"偷吃步測試資料集上架公告","資料集上架公告","20240311","主旨：辦理「偷吃步測試」資料集上架事宜"
"中央存款保險公司會計月報測試白金壓縮檔資料集上架公告","資料集上架公告","20240311","主旨：辦理「中央存款保險公司會計月報測試白金壓縮檔」資料集上架事宜"
"0311資料集上架公告","資料集上架公告","20240311","主旨：辦理「0311」資料集上架事宜"
"政府資料開放平臺「資料集上下架」報表資料集上架公告","資料集上架公告","20240306","主旨：辦理「政府資料開放平臺「資料集上下架」報表」資料集上架事宜"
"政府資料開放平臺資料集標章數統計資料集上架公告","資料集上架公告","20240306","主旨：辦理「政府資料開放平臺資料集標章數統計」資料集上架事宜"
"113年2月資料標準平臺數據統計(含112年12月)資料集上架公告","資料集上架公告","20240306","主旨：辦理「113年2月資料標準平臺數據統計(含112年12月)」資料集上架事宜"
"TCGIS資料集(測試)資料集下架公告","資料集下架公告","20240302","主旨：辦理「TCGIS資料集(測試)」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「TCGIS資料集(測試)」（https://data.gov.tw/dataset/157536）資料集將於近期內下架。造成您的不便，敬請見諒。"
"test農業部資料集上架公告","資料集上架公告","20240229","主旨：辦理「test農業部」資料集上架事宜"
"test資料集上架公告","資料集上架公告","20240226","主旨：辦理「test」資料集上架事宜"
"32676資料集上架公告","資料集上架公告","20240225","主旨：辦理「32676」資料集上架事宜"
"政府資料開放平臺「最新消息」刊登清單資料集上架公告","資料集上架公告","20240221","主旨：辦理「政府資料開放平臺「最新消息」刊登清單」資料集上架事宜"
"test123資料集上架公告","資料集上架公告","20240221","主旨：辦理「test123」資料集上架事宜"
"政府資料開放平臺資料集瀏覽及下載次數統計資料集上架公告","資料集上架公告","20240221","主旨：辦理「政府資料開放平臺資料集瀏覽及下載次數統計」資料集上架事宜"
"資料標準平臺點閱次數統計12月資料集永久下架公告","資料集下架公告","20240220","主旨：辦理「資料標準平臺點閱次數統計12月」資料集緊急下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「資料標準平臺點閱次數統計12月」（https://data.gov.tw/dataset/157896）資料集將於近期內下架。造成您的不便，敬請見諒。"
"test 中華郵政股份有限公司5948多元轉檔json載點資料集上架公告","資料集上架公告","20240217","主旨：辦理「test 中華郵政股份有限公司5948多元轉檔json載點」資料集上架事宜"
"國防部-137070.69資料集上架公告","資料集上架公告","20240217","主旨：辦理「國防部-137070.69」資料集上架事宜"
"國防部-137070.69(new) 資料集上架公告","資料集上架公告","20240217","主旨：辦理「國防部-137070.69(new) 」資料集上架事宜"
"xml檔案集資料集上架公告","資料集上架公告","20240216","主旨：辦理「xml檔案集」資料集上架事宜"
"王S 70717資料集上架公告","資料集上架公告","20240216","主旨：辦理「王S 70717」資料集上架事宜"
